Població estrangera a 1 de gener. Per comarques i Aran. 2021
Catalunya
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=c9&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6016;313;0,45;5,20
Alt Empordà;35294;2308;3,33;6,54
Alt Penedès;11993;395;0,57;3,29
Alt Urgell;2656;108;0,16;4,07
Alta Ribagorça;505;..;..;..
Anoia;11837;555;0,80;4,69
Aran;1724;11;0,02;0,64
Bages;22987;1330;1,92;5,79
Baix Camp;32504;799;1,15;2,46
Baix Ebre;13745;655;0,95;4,77
Baix Empordà;26954;1435;2,07;5,32
Baix Llobregat;89854;2559;3,69;2,85
Baix Penedès;16842;123;0,18;0,73
Barcelonès;460206;7088;10,23;1,54
Berguedà;3901;82;0,12;2,10
Cerdanya;2779;43;0,06;1,55
Conca de Barberà;2439;154;0,22;6,31
Garraf;22622;277;0,40;1,22
Garrigues;2757;413;0,60;14,98
Garrotxa;10014;1197;1,73;11,95
Gironès;39866;6133;8,85;15,38
Maresme;56948;6147;8,87;10,79
Moianès;1326;246;0,36;18,55
Montsià;11931;225;0,32;1,89
Noguera;7093;1570;2,27;22,13
Osona;26668;5925;8,55;22,22
Pallars Jussà;1843;97;0,14;5,26
Pallars Sobirà;701;..;..;..
Pla d'Urgell;7501;1302;1,88;17,36
Pla de l'Estany;4898;930;1,34;18,99
Priorat;1111;42;0,06;3,78
Ribera d'Ebre;3612;124;0,18;3,43
Ripollès;2618;42;0,06;1,60
Segarra;6515;1367;1,97;20,98
Segrià;40666;7286;10,52;17,92
Selva;35246;3165;4,57;8,98
Solsonès;1518;36;0,05;2,37
Tarragonès;47811;2841;4,10;5,94
Terra Alta;1464;11;0,02;0,75
Urgell;7065;743;1,07;10,52
Vallès Occidental;107737;5864;8,47;5,44
Vallès Oriental;38537;5318;7,68;13,80
Total;1230304;69263;100,00;5,63

