Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Rubí
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;143;136;279;8,68;2,78
De 5 a 9 anys;94;89;183;5,69;1,83
De 10 a 14 anys;62;63;125;3,89;1,25
De 15 a 19 anys;91;49;140;4,35;1,40
De 20 a 24 anys;137;68;205;6,38;2,05
De 25 a 29 anys;165;112;277;8,62;2,76
De 30 a 34 anys;206;169;375;11,66;3,74
De 35 a 39 anys;227;168;395;12,29;3,94
De 40 a 44 anys;256;166;422;13,13;4,21
De 45 a 49 anys;203;93;296;9,21;2,95
De 50 a 54 anys;117;63;180;5,60;1,80
De 55 a 59 anys;77;56;133;4,14;1,33
De 60 a 64 anys;52;28;80;2,49;0,80
De 65 a 69 anys;30;25;55;1,71;0,55
De 70 a 74 anys;8;24;32;1,00;0,32
De 75 a 79 anys;8;12;20;0,62;0,20
De 80 a 84 anys;6;6;12;0,37;0,12
85 anys o més;..;..;6;0,19;0,06
Total;1885;1330;3215;100,00;32,08
%;58,63;41,37;100,00;;

