Municipal distribution. 2022
Penedès
Geographical origin: Ireland
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d113&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sitges,7.734,105,3947,136
Sant Pere de Ribes,4.802,43,1617,090
Vilanova i la Geltrú,7.584,22,827,029
Olivella,1.010,22,827,218
"Vendrell, el",6.014,11,414,018
Cubelles,1.869,10,376,054
Igualada,5.194,6,226,012
Vilafranca del Penedès,5.380,5,188,009
Olèrdola,330,4,150,121
Calafell,5.457,4,150,007
Other municipalities,18.274,34,1278,019
Penedès,63.648,266,10000,042

