Población extranjera a 1 de enero. Por municipios. 2023
Comarques Gironines
Origen geográfico: Serbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d157
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;15990;134;55,60;0,84
Roses;6011;19;7,88;0,32
Blanes;7819;19;7,88;0,24
Vidreres;1315;12;4,98;0,91
Palafrugell;5661;7;2,90;0,12
Fogars de la Selva;76;6;2,49;7,89
Olot;9637;5;2,07;0,05
Llagostera;1583;5;2,07;0,32
Girona;21578;5;2,07;0,02
Castelló d'Empúries;5298;5;2,07;0,09
Resto de municipios;93636;24;9,96;0,03
Comarques Gironines;168604;241;100,00;0,14

