Foreign population by age and sex. 2022
Comarques Gironines
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c12&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,327,349,676,464,043
5-9 years,388,387,775,532,050
10-14 years,437,425,862,591,055
15-19 years,479,513,992,681,064
20-24 years,701,958,1.659,1138,106
25-29 years,786,1.419,2.205,1513,141
30-34 years,725,1.365,2.090,1434,134
35-39 years,508,1.119,1.627,1116,104
40-44 years,393,984,1.377,945,088
45-49 years,222,669,891,611,057
50-54 years,116,432,548,376,035
55-59 years,76,323,399,274,026
60-64 years,52,183,235,161,015
65-69 years,33,93,126,086,008
70-74 years,19,40,59,040,004
75-79 years,5,22,27,019,002
80-84 years,5,14,19,013,001
85 years or more,..,..,8,005,<001
Total,5.274,9.301,14.575,10000,934
%,3619,6381,10000,,

