Población extranjera a 1 de enero. Por municipios. 2021
Baix Ebre
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c12&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6312;241;70,88;3,82
Deltebre;1126;29;8,53;2,58
Xerta;108;22;6,47;20,37
Ampolla, l';837;15;4,41;1,79
Roquetes;1200;9;2,65;0,75
Tivenys;132;7;2,06;5,30
Ametlla de Mar, l';1699;7;2,06;0,41
Perelló, el;715;5;1,47;0,70
Resto de municipios;1616;5;1,47;0,31
Baix Ebre;13745;340;100,00;2,47

