Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Comarques Centrals
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;13;26;3,44;0,05
De 5 a 9 anys;9;8;17;2,25;0,03
De 10 a 14 anys;10;10;20;2,65;0,04
De 15 a 19 anys;15;18;33;4,37;0,06
De 20 a 24 anys;28;30;58;7,68;0,10
De 25 a 29 anys;43;57;100;13,25;0,18
De 30 a 34 anys;44;55;99;13,11;0,17
De 35 a 39 anys;46;49;95;12,58;0,17
De 40 a 44 anys;30;43;73;9,67;0,13
De 45 a 49 anys;32;42;74;9,80;0,13
De 50 a 54 anys;22;35;57;7,55;0,10
De 55 a 59 anys;19;25;44;5,83;0,08
De 60 a 64 anys;..;..;16;2,12;0,03
De 65 a 69 anys;4;6;10;1,32;0,02
De 70 a 74 anys;4;12;16;2,12;0,03
De 75 a 79 anys;..;..;7;0,93;0,01
De 80 a 84 anys;..;..;5;0,66;<0,01
85 anys o més;..;..;5;0,66;<0,01
Total;326;429;755;100,00;1,33
%;43,18;56,82;100,00;;

