Población extranjera a 1 de enero. Por comarcas. 2023
Cataluña
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6450;979;0,33;15,18
Alt Empordà;37244;4909;1,66;13,18
Alt Penedès;12790;2479;0,84;19,38
Alt Urgell;2947;898;0,30;30,47
Alta Ribagorça;561;107;0,04;19,07
Anoia;12844;2236;0,76;17,41
Aran;1865;492;0,17;26,38
Bages;24611;4086;1,38;16,60
Baix Camp;36075;6691;2,26;18,55
Baix Ebre;15556;1379;0,47;8,86
Baix Empordà;30066;2782;0,94;9,25
Baix Llobregat;99044;27146;9,17;27,41
Baix Penedès;19194;4125;1,39;21,49
Barcelonès;521942;138438;46,75;26,52
Berguedà;4425;1153;0,39;26,06
Cerdanya;3149;1381;0,47;43,86
Conca de Barberà;2637;248;0,08;9,40
Garraf;25757;5026;1,70;19,51
Garrigues;2865;182;0,06;6,35
Garrotxa;11878;1446;0,49;12,17
Gironès;41747;4730;1,60;11,33
Maresme;60524;10617;3,59;17,54
Moianès;1478;355;0,12;24,02
Montsià;13523;1687;0,57;12,48
Noguera;7551;818;0,28;10,83
Osona;29182;3528;1,19;12,09
Pallars Jussà;2069;430;0,15;20,78
Pallars Sobirà;778;195;0,07;25,06
Pla d'Urgell;8030;665;0,22;8,28
Pla de l'Estany;4946;548;0,19;11,08
Priorat;1199;114;0,04;9,51
Ribera d'Ebre;3951;208;0,07;5,26
Ripollès;3114;707;0,24;22,70
Segarra;6889;474;0,16;6,88
Segrià;45019;6084;2,05;13,51
Selva;39609;4806;1,62;12,13
Solsonès;1648;197;0,07;11,95
Tarragonès;51158;11233;3,79;21,96
Terra Alta;1693;164;0,06;9,69
Urgell;7785;714;0,24;9,17
Vallès Occidental;115878;31438;10,62;27,13
Vallès Oriental;42310;10202;3,45;24,11
Total;1361981;296097;100,00;21,74

