Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Rubí
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;23;55;5,04;0,55
De 5 a 9 años;24;34;58;5,31;0,58
De 10 a 14 años;36;26;62;5,68;0,62
De 15 a 20 años;27;33;60;5,49;0,60
De 20 a 24 años;50;70;120;10,99;1,20
De 25 a 29 años;57;118;175;16,03;1,75
De 30 a 34 años;54;119;173;15,84;1,73
De 35 a 39 años;49;103;152;13,92;1,52
De 40 a 44 años;22;74;96;8,79;0,96
De 44 a 49 años;9;48;57;5,22;0,57
De 50 a 54 años;9;28;37;3,39;0,37
De 55 a 59 años;5;19;24;2,20;0,24
De 60 a 64 años;..;..;12;1,10;0,12
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;0,46;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;380;712;1092;100,00;10,90
%;34,80;65,20;100,00;;

