Foreign population by age and sex. 2022
Priorat
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c7&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,14,30,845,267
5-9 years,10,13,23,648,205
10-14 years,8,10,18,507,160
15-19 years,21,6,27,761,240
20-24 years,14,7,21,592,187
25-29 years,17,9,26,732,231
30-34 years,24,17,41,1155,365
35-39 years,31,16,47,1324,418
40-44 years,24,14,38,1070,338
45-49 years,26,9,35,986,311
50-54 years,9,4,13,366,116
55-59 years,8,8,16,451,142
60-64 years,..,..,9,254,080
65-69 years,..,..,4,113,036
70-74 years,..,..,4,113,036
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,219,136,355,10000,3158
%,6169,3831,10000,,

