Població estrangera a 1 de gener. Per municipis. 2021
Baix Camp
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c7&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;17705;7979;68,77;45,07
Cambrils;6798;1164;10,03;17,12
Mont-roig del Camp;3419;990;8,53;28,96
Riudoms;920;421;3,63;45,76
Vandellòs i l'Hospitalet de l'Infant;1040;217;1,87;20,87
Vinyols i els Arcs;351;153;1,32;43,59
Borges del Camp, les;288;138;1,19;47,92
Selva del Camp, la;405;109;0,94;26,91
Montbrió del Camp;330;100;0,86;30,30
Riudecanyes;163;73;0,63;44,79
Pratdip;170;48;0,41;28,24
Riudecols;143;45;0,39;31,47
Botarell;97;41;0,35;42,27
Aleixar, l';108;33;0,28;30,56
Alforja;133;19;0,16;14,29
Duesaigües;35;18;0,16;51,43
Vilaplana;55;17;0,15;30,91
Vilanova d'Escornalbou;64;14;0,12;21,88
Prades;61;11;0,09;18,03
Albiol, l';36;4;0,03;11,11
Resta de municipis;183;8;0,07;4,37
Baix Camp;32504;11602;100,00;35,69

