Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Montsià
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;12;24;3,39;0,19
De 5 a 9 años;13;29;42;5,92;0,34
De 10 a 14 años;26;11;37;5,22;0,30
De 15 a 20 años;22;14;36;5,08;0,29
De 20 a 24 años;16;18;34;4,80;0,28
De 25 a 29 años;32;21;53;7,48;0,43
De 30 a 34 años;27;34;61;8,60;0,50
De 35 a 39 años;30;31;61;8,60;0,50
De 40 a 44 años;22;36;58;8,18;0,47
De 44 a 49 años;42;48;90;12,69;0,73
De 50 a 54 años;28;36;64;9,03;0,52
De 55 a 59 años;28;35;63;8,89;0,51
De 60 a 64 años;24;27;51;7,19;0,41
De 65 a 69 años;9;14;23;3,24;0,19
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;7;0,99;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;333;376;709;100,00;5,76
%;46,97;53,03;100,00;;

