Població estrangera a 1 de gener. Per municipis. 2023
Província: Lleida
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c20
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;73;63,48;0,24
Tàrrega;4326;6;5,22;0,14
Llardecans;18;5;4,35;27,78
Granadella, la;170;5;4,35;2,94
Gósol;26;5;4,35;19,23
Seu d'Urgell, la;1949;4;3,48;0,21
Bellaguarda;18;4;3,48;22,22
Resta de municipis;51135;13;11,30;0,03
Província: Lleida;88356;115;100,00;0,13

