Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Selva
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;208;184;392;3,85;0,99
De 5 a 9 anys;233;216;449;4,41;1,13
De 10 a 14 anys;214;224;438;4,30;1,11
De 15 a 19 anys;231;195;426;4,18;1,08
De 20 a 24 anys;227;226;453;4,45;1,14
De 25 a 29 anys;300;309;609;5,98;1,54
De 30 a 34 anys;407;419;826;8,11;2,09
De 35 a 39 anys;492;526;1018;10,00;2,57
De 40 a 44 anys;528;548;1076;10,57;2,72
De 45 a 49 anys;594;483;1077;10,58;2,72
De 50 a 54 anys;542;410;952;9,35;2,40
De 55 a 59 anys;431;328;759;7,45;1,92
De 60 a 64 anys;296;267;563;5,53;1,42
De 65 a 69 anys;235;214;449;4,41;1,13
De 70 a 74 anys;154;169;323;3,17;0,82
De 75 a 79 anys;87;101;188;1,85;0,47
De 80 a 84 anys;53;70;123;1,21;0,31
85 anys o més;30;33;63;0,62;0,16
Total;5262;4922;10184;100,00;25,71
%;51,67;48,33;100,00;;

