Població estrangera a 1 de gener. Per municipis. 2023
Vallès Oriental
Origen geogràfic: Alemanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d126
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cardedeu;1302;36;8,53;2,76
Ametlla del Vallès, l';608;33;7,82;5,43
Granollers;9295;29;6,87;0,31
Santa Maria de Palautordera;943;28;6,64;2,97
Garriga, la;1533;26;6,16;1,70
Roca del Vallès, la;547;23;5,45;4,20
Caldes de Montbui;1587;19;4,50;1,20
Mollet del Vallès;6618;18;4,27;0,27
Vallgorguina;270;14;3,32;5,19
Sant Fost de Campsentelles;463;14;3,32;3,02
Sant Esteve de Palautordera;212;14;3,32;6,60
Llinars del Vallès;893;14;3,32;1,57
Sant Celoni;2105;12;2,84;0,57
Vallromanes;226;11;2,61;4,87
Franqueses del Vallès, les;2252;11;2,61;0,49
Sant Pere de Vilamajor;300;10;2,37;3,33
Sant Feliu de Codines;658;10;2,37;1,52
Parets del Vallès;1389;9;2,13;0,65
Lliçà d'Amunt;567;9;2,13;1,59
Sant Antoni de Vilamajor;398;8;1,90;2,01
Canovelles;3316;8;1,90;0,24
Bigues i Riells del Fai;495;8;1,90;1,62
Cànoves i Samalús;159;7;1,66;4,40
Santa Eulàlia de Ronçana;358;6;1,42;1,68
Montmeló;687;6;1,42;0,87
Llagosta, la;1627;6;1,42;0,37
Lliçà de Vall;267;5;1,18;1,87
Montseny;15;4;0,95;26,67
Aiguafreda;169;4;0,95;2,37
Resta de municipis;3051;20;4,74;0,66
Vallès Oriental;42310;422;100,00;1,00

