Población extranjera a 1 de enero. Por municipios. 2022
Vallès Occidental
Origen geográfico: Suecia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d131&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;12757;85;51,20;0,67
Cerdanyola del Vallès;5444;17;10,24;0,31
Sabadell;27774;14;8,43;0,05
Terrassa;29980;9;5,42;0,03
Sant Quirze del Vallès;1052;7;4,22;0,67
Montcada i Reixac;4844;6;3,61;0,12
Vacarisses;322;4;2,41;1,24
Santa Perpètua de Mogoda;2529;4;2,41;0,16
Ripollet;4749;4;2,41;0,08
Resto de municipios;18180;16;9,64;0,09
Vallès Occidental;107631;166;100,00;0,15

