Foreign population by age and sex. 2021
Barcelona. Ciutat Vella
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d326&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,9,22,568,004
5-9 years,6,4,10,258,002
10-14 years,4,6,10,258,002
15-19 years,7,4,11,284,002
20-24 years,10,20,30,775,006
25-29 years,21,35,56,1447,011
30-34 years,25,26,51,1318,010
35-39 years,28,28,56,1447,011
40-44 years,20,19,39,1008,007
45-49 years,25,21,46,1189,009
50-54 years,7,8,15,388,003
55-59 years,6,12,18,465,003
60-64 years,6,5,11,284,002
65-69 years,..,..,6,155,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,182,205,387,10000,074
%,4703,5297,10000,,

