Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelonès
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c5&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;2,50;<0,01
De 5 a 9 anys;..;..;8;2,00;<0,01
De 10 a 14 anys;..;..;5;1,25;<0,01
De 15 a 19 anys;16;15;31;7,75;<0,01
De 20 a 24 anys;33;29;62;15,50;0,01
De 25 a 29 anys;26;26;52;13,00;0,01
De 30 a 34 anys;35;41;76;19,00;0,02
De 35 a 39 anys;33;24;57;14,25;0,01
De 40 a 44 anys;16;20;36;9,00;<0,01
De 45 a 49 anys;16;17;33;8,25;<0,01
De 50 a 54 anys;6;5;11;2,75;<0,01
De 55 a 59 anys;5;5;10;2,50;<0,01
De 60 a 64 anys;..;..;4;1,00;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;202;198;400;100,00;0,09
%;50,50;49,50;100,00;;

