Població estrangera a 1 de gener. Per districtes. 2021
Badalona
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;496;183;5,78;36,90
Districte II;2314;356;11,25;15,38
Districte III;2134;464;14,66;21,74
Districte IV;1497;284;8,97;18,97
Districte V;658;198;6,26;30,09
Districte VI;316;46;1,45;14,56
Districte VII;7533;572;18,07;7,59
Districte VIII;2477;151;4,77;6,10
Districte IX;15552;911;28,78;5,86
Total;32977;3165;100,00;9,60

