Població estrangera a 1 de gener. Per municipis. 2023
Maresme
Origen geogràfic: Filipines
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d409
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Premià de Mar;3854;29;19,59;0,75
Sant Andreu de Llavaneres;1584;25;16,89;1,58
Mataró;21654;16;10,81;0,07
Sant Vicenç de Montalt;843;8;5,41;0,95
Alella;1244;8;5,41;0,64
Masnou, el;2854;7;4,73;0,25
Argentona;793;7;4,73;0,88
Teià;609;5;3,38;0,82
Pineda de Mar;4459;5;3,38;0,11
Premià de Dalt;1060;4;2,70;0,38
Vilassar de Mar;1620;4;2,70;0,25
Montgat;1375;4;2,70;0,29
Cabrera de Mar;375;4;2,70;1,07
Resta de municipis;18200;22;14,86;0,12
Maresme;60524;148;100,00;0,24

