Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Pla d'Urgell
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;17;25;7,37;0,31
De 5 a 9 anys;12;11;23;6,78;0,29
De 10 a 14 anys;12;7;19;5,60;0,24
De 15 a 19 anys;6;11;17;5,01;0,21
De 20 a 24 anys;7;12;19;5,60;0,24
De 25 a 29 anys;7;12;19;5,60;0,24
De 30 a 34 anys;12;19;31;9,14;0,39
De 35 a 39 anys;10;22;32;9,44;0,40
De 40 a 44 anys;8;39;47;13,86;0,59
De 45 a 49 anys;9;12;21;6,19;0,26
De 50 a 54 anys;12;14;26;7,67;0,32
De 55 a 59 anys;4;15;19;5,60;0,24
De 60 a 64 anys;12;16;28;8,26;0,35
De 65 a 69 anys;..;..;6;1,77;0,07
De 70 a 74 anys;..;..;4;1,18;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;126;213;339;100,00;4,22
%;37,17;62,83;100,00;;

