Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Selva
Origen geográfico: Chile
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d344
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;7;11;2,89;0,03
De 5 a 9 años;10;4;14;3,67;0,04
De 10 a 14 años;9;6;15;3,94;0,04
De 15 a 20 años;9;5;14;3,67;0,04
De 20 a 24 años;13;15;28;7,35;0,07
De 25 a 29 años;15;17;32;8,40;0,08
De 30 a 34 años;16;15;31;8,14;0,08
De 35 a 39 años;18;21;39;10,24;0,10
De 40 a 44 años;24;26;50;13,12;0,13
De 44 a 49 años;19;14;33;8,66;0,08
De 50 a 54 años;12;16;28;7,35;0,07
De 55 a 59 años;8;16;24;6,30;0,06
De 60 a 64 años;14;10;24;6,30;0,06
De 65 a 69 años;8;11;19;4,99;0,05
De 70 a 74 años;..;..;9;2,36;0,02
De 75 a 79 años;..;..;7;1,84;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;190;191;381;100,00;0,96
%;49,87;50,13;100,00;;

