Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Mataró
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;1,89;0,04
De 5 a 9 anys;5;10;15;3,54;0,07
De 10 a 14 anys;6;6;12;2,83;0,06
De 15 a 19 anys;9;8;17;4,01;0,08
De 20 a 24 anys;15;15;30;7,08;0,15
De 25 a 29 anys;18;27;45;10,61;0,22
De 30 a 34 anys;24;32;56;13,21;0,27
De 35 a 39 anys;25;22;47;11,08;0,23
De 40 a 44 anys;41;30;71;16,75;0,34
De 45 a 49 anys;14;20;34;8,02;0,16
De 50 a 54 anys;16;15;31;7,31;0,15
De 55 a 59 anys;10;12;22;5,19;0,11
De 60 a 64 anys;8;6;14;3,30;0,07
De 65 a 69 anys;..;..;12;2,83;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,94;0,02
85 anys o més;..;..;..;..;..
Total;208;216;424;100,00;2,05
%;49,06;50,94;100,00;;

