Población extranjera a 1 de enero. Por municipios. 2023
Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=a
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vilafranca del Penedès;40596;5753;44,98;14,17
Sant Sadurní d'Anoia;12941;1196;9,35;9,24
Santa Margarida i els Monjos;7629;963;7,53;12,62
Gelida;7944;874;6,83;11,00
Torrelles de Foix;2614;407;3,18;15,57
Sant Quintí de Mediona;2415;387;3,03;16,02
Olèrdola;3951;353;2,76;8,93
Sant Martí Sarroca;3377;338;2,64;10,01
Mediona;2629;266;2,08;10,12
Font-rubí;1441;225;1,76;15,61
Castellet i la Gornal;2569;208;1,63;8,10
Subirats;3245;185;1,45;5,70
Castellví de la Marca;1671;178;1,39;10,65
Sant Pere de Riudebitlles;2466;177;1,38;7,18
Granada, la;2218;172;1,34;7,75
Olesa de Bonesvalls;2108;152;1,19;7,21
Sant Llorenç d'Hortons;2572;146;1,14;5,68
Avinyonet del Penedès;1738;145;1,13;8,34
Torrelavit;1494;136;1,06;9,10
Pla del Penedès, el;1316;128;1,00;9,73
Sant Cugat Sesgarrigues;1021;102;0,80;9,99
Pontons;525;87;0,68;16,57
Pacs del Penedès;911;63;0,49;6,92
Vilobí del Penedès;1142;56;0,44;4,90
Puigdàlber;572;38;0,30;6,64
Santa Fe del Penedès;362;32;0,25;8,84
Cabanyes, les;993;23;0,18;2,32
Alt Penedès;112460;12790;100,00;11,37

