Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2022
Catalunya
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=b4&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753716;142512;80,15;18,91
Comarques Gironines;156062;12017;6,76;7,70
Camp de Tarragona;89951;6782;3,81;7,54
Terres de l'Ebre;31921;3217;1,81;10,08
Ponent;73242;3284;1,85;4,48
Comarques Centrals;56939;5397;3,04;9,48
Alt Pirineu i Aran;10193;328;0,18;3,22
Penedès;63648;4268;2,40;6,71
Total;1235672;177805;100,00;14,39

