Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Camp
Origen geográfico: Gambia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d216&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;4,41;0,10
De 5 a 9 años;5;5;10;7,35;0,17
De 10 a 14 años;..;..;4;2,94;0,07
De 15 a 20 años;..;..;6;4,41;0,10
De 20 a 24 años;..;..;21;15,44;0,35
De 25 a 29 años;..;..;11;8,09;0,18
De 30 a 34 años;10;5;15;11,03;0,25
De 35 a 39 años;..;..;21;15,44;0,35
De 40 a 44 años;..;..;18;13,24;0,30
De 44 a 49 años;..;..;18;13,24;0,30
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;118;18;136;100,00;2,26
%;86,76;13,24;100,00;;

