Població estrangera a 1 de gener. Per països. 2023
Segarra
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;97;99;196;33,50;0,26
Perú;49;59;108;18,46;0,26
República Dominicana;25;27;52;8,89;0,28
Veneçuela;18;22;40;6,84;0,10
Equador;19;16;35;5,98;0,15
Brasil;7;22;29;4,96;0,13
Argentina;7;16;23;3,93;0,07
Cuba;11;9;20;3,42;0,19
Uruguai;10;7;17;2,91;0,21
Xile;10;4;14;2,39;0,12
Hondures;..;..;13;2,22;0,02
Bolívia;..;..;9;1,54;0,04
Mèxic;..;..;6;1,03;0,07
El Salvador;..;..;6;1,03;0,08
Guatemala;..;..;5;0,85;0,42
Estats Units, els;..;..;4;0,68;0,04
Resta de països;..;..;8;1,37;..
Total continent;278;307;585;100,00;..

