Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Montsià
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;5;13;5,78;0,11
De 5 a 9 anys;7;5;12;5,33;0,10
De 10 a 14 anys;..;..;7;3,11;0,06
De 15 a 19 anys;..;..;31;13,78;0,26
De 20 a 24 anys;5;6;11;4,89;0,09
De 25 a 29 anys;10;6;16;7,11;0,13
De 30 a 34 anys;12;11;23;10,22;0,19
De 35 a 39 anys;28;5;33;14,67;0,28
De 40 a 44 anys;35;9;44;19,56;0,37
De 45 a 49 anys;..;..;21;9,33;0,18
De 50 a 54 anys;..;..;8;3,56;0,07
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;165;60;225;100,00;1,89
%;73,33;26,67;100,00;;

