Població estrangera a 1 de gener. Per municipis. 2023
Terres de l'Ebre
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c13
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ràpita, la;2663;48;19,28;1,80
Tortosa;7199;44;17,67;0,61
Amposta;4520;35;14,06;0,77
Deltebre;1366;22;8,84;1,61
Alcanar;2094;14;5,62;0,67
Gandesa;728;10;4,02;1,37
Ametlla de Mar, l';1730;10;4,02;0,58
Sant Jaume d'Enveja;327;8;3,21;2,45
Móra d'Ebre;1097;8;3,21;0,73
Ampolla, l';896;6;2,41;0,67
Roquetes;1327;5;2,01;0,38
Perelló, el;822;4;1,61;0,49
Sénia, la;1098;4;1,61;0,36
Resta de municipis;8856;31;12,45;0,35
Terres de l'Ebre;34723;249;100,00;0,72

