Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vallès Oriental
Origen geográfico: América del Norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c11&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;5,17;0,02
De 5 a 9 años;..;..;9;5,17;0,02
De 10 a 14 años;..;..;6;3,45;0,02
De 15 a 20 años;..;..;7;4,02;0,02
De 20 a 24 años;..;..;6;3,45;0,02
De 25 a 29 años;5;11;16;9,20;0,04
De 30 a 34 años;10;12;22;12,64;0,06
De 35 a 39 años;11;13;24;13,79;0,06
De 40 a 44 años;5;13;18;10,34;0,05
De 44 a 49 años;4;9;13;7,47;0,03
De 50 a 54 años;13;5;18;10,34;0,05
De 55 a 59 años;4;6;10;5,75;0,03
De 60 a 64 años;..;..;8;4,60;0,02
De 65 a 69 años;..;..;6;3,45;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;72;102;174;100,00;0,45
%;41,38;58,62;100,00;;

