Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Rubí
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;20;40;3,45;0,37
De 5 a 9 años;32;25;57;4,91;0,52
De 10 a 14 años;27;26;53;4,57;0,48
De 15 a 20 años;27;33;60;5,17;0,55
De 20 a 24 años;24;24;48;4,14;0,44
De 25 a 29 años;38;51;89;7,67;0,81
De 30 a 34 años;65;50;115;9,91;1,05
De 35 a 39 años;60;70;130;11,21;1,19
De 40 a 44 años;58;71;129;11,12;1,18
De 44 a 49 años;73;64;137;11,81;1,25
De 50 a 54 años;55;37;92;7,93;0,84
De 55 a 59 años;47;32;79;6,81;0,72
De 60 a 64 años;29;13;42;3,62;0,38
De 65 a 69 años;16;17;33;2,84;0,30
De 70 a 74 años;10;12;22;1,90;0,20
De 75 a 79 años;7;10;17;1,47;0,16
De 80 a 84 años;4;10;14;1,21;0,13
85 años o más;..;..;..;..;..
Total;592;568;1160;100,00;10,61
%;51,03;48,97;100,00;;

