Foreign population by age and sex. 2022
Alt Penedès
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d345&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,303,004
5-9 years,..,..,4,242,003
10-14 years,..,..,7,424,006
15-19 years,..,..,5,303,004
20-24 years,7,10,17,1030,014
25-29 years,8,9,17,1030,014
30-34 years,12,7,19,1152,016
35-39 years,11,6,17,1030,014
40-44 years,12,13,25,1515,021
45-49 years,8,10,18,1091,015
50-54 years,6,5,11,667,009
55-59 years,..,..,9,545,008
60-64 years,..,..,..,..,..
65-69 years,..,..,5,303,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,87,78,165,10000,139
%,5273,4727,10000,,

