Población extranjera a 1 de enero. Por municipios. 2021
Comarques Gironines
Origen geográfico: Argelia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d203&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;20495;162;20,40;0,79
Salt;12249;89;11,21;0,73
Lloret de Mar;13519;80;10,08;0,59
Figueres;12763;67;8,44;0,52
Olot;8017;54;6,80;0,67
Castelló d'Empúries;4909;46;5,79;0,94
Roses;5900;41;5,16;0,69
Blanes;6672;38;4,79;0,57
Sant Feliu de Guíxols;4054;24;3,02;0,59
Santa Cristina d'Aro;911;18;2,27;1,98
Palamós;2517;15;1,89;0,60
Banyoles;3963;15;1,89;0,38
Ripoll;1475;12;1,51;0,81
Escala, l';3078;12;1,51;0,39
Bisbal d'Empordà, la;2176;10;1,26;0,46
Castell d'Aro, Platja d'Aro i s'Agaró;3352;9;1,13;0,27
Cassà de la Selva;1722;9;1,13;0,52
Vidreres;1189;8;1,01;0,67
Sant Joan les Fonts;321;6;0,76;1,87
Regencós;26;6;0,76;23,08
Jonquera, la;1143;6;0,76;0,52
Santa Coloma de Farners;2901;5;0,63;0,17
Torroella de Montgrí;3273;4;0,50;0,12
Serinyà;88;4;0,50;4,55
Port de la Selva, el;240;4;0,50;1,67
Amer;270;4;0,50;1,48
Resto de municipios;37667;46;5,79;0,12
Comarques Gironines;154890;794;100,00;0,51

