Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Terra Alta
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;5,30;0,45
De 5 a 9 años;4;6;10;7,58;0,64
De 10 a 14 años;..;..;5;3,79;0,32
De 15 a 20 años;..;..;6;4,55;0,38
De 20 a 24 años;..;..;18;13,64;1,15
De 25 a 29 años;12;4;16;12,12;1,02
De 30 a 34 años;15;6;21;15,91;1,34
De 35 a 39 años;..;..;17;12,88;1,08
De 40 a 44 años;..;..;14;10,61;0,89
De 44 a 49 años;..;..;9;6,82;0,57
De 50 a 54 años;..;..;6;4,55;0,38
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;98;34;132;100,00;8,42
%;74,24;25,76;100,00;;

