Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Montsià
Origen geográfico: Índia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d410
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;2,43;0,06
De 5 a 9 años;..;..;5;1,52;0,04
De 10 a 14 años;..;..;6;1,82;0,04
De 15 a 20 años;9;4;13;3,95;0,10
De 20 a 24 años;29;4;33;10,03;0,24
De 25 a 29 años;57;6;63;19,15;0,47
De 30 a 34 años;54;9;63;19,15;0,47
De 35 a 39 años;30;9;39;11,85;0,29
De 40 a 44 años;31;9;40;12,16;0,30
De 44 a 49 años;20;7;27;8,21;0,20
De 50 a 54 años;..;..;12;3,65;0,09
De 55 a 59 años;..;..;12;3,65;0,09
De 60 a 64 años;..;..;5;1,52;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;263;66;329;100,00;2,43
%;79,94;20,06;100,00;;

