Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Ponent
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;5;12;1,89;0,02
De 5 a 9 anys;8;14;22;3,46;0,03
De 10 a 14 anys;9;11;20;3,15;0,03
De 15 a 19 anys;18;4;22;3,46;0,03
De 20 a 24 anys;26;21;47;7,40;0,06
De 25 a 29 anys;42;33;75;11,81;0,10
De 30 a 34 anys;49;37;86;13,54;0,11
De 35 a 39 anys;42;21;63;9,92;0,08
De 40 a 44 anys;35;22;57;8,98;0,07
De 45 a 49 anys;36;16;52;8,19;0,07
De 50 a 54 anys;32;27;59;9,29;0,08
De 55 a 59 anys;29;17;46;7,24;0,06
De 60 a 64 anys;17;12;29;4,57;0,04
De 65 a 69 anys;13;10;23;3,62;0,03
De 70 a 74 anys;6;6;12;1,89;0,02
De 75 a 79 anys;..;..;5;0,79;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;373;262;635;100,00;0,81
%;58,74;41,26;100,00;;

