Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Girona
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;32;67;1,64;0,04
De 5 a 9 anys;50;57;107;2,62;0,06
De 10 a 14 anys;50;50;100;2,45;0,06
De 15 a 19 anys;58;52;110;2,70;0,06
De 20 a 24 anys;68;74;142;3,48;0,08
De 25 a 29 anys;84;72;156;3,82;0,09
De 30 a 34 anys;74;75;149;3,65;0,09
De 35 a 39 anys;82;83;165;4,04;0,10
De 40 a 44 anys;106;111;217;5,32;0,13
De 45 a 49 anys;128;118;246;6,03;0,14
De 50 a 54 anys;163;143;306;7,50;0,18
De 55 a 59 anys;203;187;390;9,56;0,23
De 60 a 64 anys;208;191;399;9,78;0,23
De 65 a 69 anys;180;206;386;9,46;0,23
De 70 a 74 anys;200;199;399;9,78;0,23
De 75 a 79 anys;183;194;377;9,24;0,22
De 80 a 84 anys;130;96;226;5,54;0,13
85 anys o més;67;72;139;3,41;0,08
Total;2069;2012;4081;100,00;2,38
%;50,70;49,30;100,00;;

