Foreign population by age and sex. 2022
Urgell
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c2&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,14,26,420,036
5-9 years,21,21,42,679,058
10-14 years,15,22,37,598,051
15-19 years,21,11,32,517,044
20-24 years,18,22,40,646,055
25-29 years,17,20,37,598,051
30-34 years,21,26,47,759,065
35-39 years,19,43,62,1002,085
40-44 years,40,45,85,1373,117
45-49 years,28,47,75,1212,103
50-54 years,31,23,54,872,074
55-59 years,16,17,33,533,045
60-64 years,18,11,29,468,040
65-69 years,6,6,12,194,017
70-74 years,..,..,6,097,008
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,286,333,619,10000,853
%,4620,5380,10000,,

