Municipal distribution. 2022
Garrotxa
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c18&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,8.453,1.662,8994,1966
Sant Joan les Fonts,338,103,557,3047
Sant Feliu de Pallerols,197,23,124,1168
"Planes d'Hostoles, les",191,20,108,1047
Castellfollit de la Roca,102,13,070,1275
"Preses, les",67,9,049,1343
"Vall d'en Bas, la",99,6,032,606
"Vall de Bianya, la",95,5,027,526
Other municipalities,945,7,038,074
Garrotxa,10.487,1.848,10000,1762

