Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Gavà
Origen geográfico: Índia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d410
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;5;12;6,59;0,21
De 5 a 9 años;..;..;9;4,95;0,15
De 10 a 14 años;..;..;6;3,30;0,10
De 15 a 20 años;..;..;9;4,95;0,15
De 20 a 24 años;8;6;14;7,69;0,24
De 25 a 29 años;18;7;25;13,74;0,43
De 30 a 34 años;15;11;26;14,29;0,44
De 35 a 39 años;15;11;26;14,29;0,44
De 40 a 44 años;14;11;25;13,74;0,43
De 44 a 49 años;7;5;12;6,59;0,21
De 50 a 54 años;..;..;9;4,95;0,15
De 55 a 59 años;..;..;4;2,20;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;108;74;182;100,00;3,11
%;59,34;40,66;100,00;;

