Població estrangera a 1 de gener. Per països. 2022
Conca de Barberà
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;309;292;601;79,08;0,70
Polònia;22;14;36;4,74;0,35
Itàlia;17;12;29;3,82;0,04
França;15;11;26;3,42;0,07
Bulgària;10;7;17;2,24;0,16
Portugal;8;5;13;1,71;0,09
Països Baixos;5;6;11;1,45;0,12
Alemanya;..;..;8;1,05;0,04
Bèlgica;..;..;7;0,92;0,12
Txèquia;..;..;4;0,53;0,26
Resta de països;..;..;8;1,05;..
Total subcontinent;399;361;760;100,00;..

