Municipal distribution. 2021
Anoia
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c14&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,5.315,829,5064,1560
Piera,1.273,190,1161,1493
Vilanova del Camí,944,121,739,1282
Masquefa,584,89,544,1524
Capellades,343,79,483,2303
Santa Margarida de Montbui,1.190,74,452,622
"Hostalets de Pierola, els",287,51,312,1777
"Torre de Claramunt, la",123,33,202,2683
Òdena,199,31,189,1558
Cabrera d'Anoia,97,30,183,3093
Calaf,790,25,153,316
"Bruc, el",117,21,128,1795
Vallbona d'Anoia,79,14,086,1772
"Llacuna, la",130,11,067,846
"Pobla de Claramunt, la",98,9,055,918
Sant Martí de Tous,31,7,043,2258
Pujalt,16,5,031,3125
Montmaneu,14,5,031,3571
Carme,99,4,024,404
Other municipalities,108,9,055,833
Anoia,11.837,1.637,10000,1383

