Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terres de l'Ebre
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,90;0,01
De 5 a 9 anys;..;..;10;4,74;0,03
De 10 a 14 anys;5;4;9;4,27;0,03
De 15 a 19 anys;9;6;15;7,11;0,05
De 20 a 24 anys;5;10;15;7,11;0,05
De 25 a 29 anys;11;13;24;11,37;0,08
De 30 a 34 anys;5;9;14;6,64;0,04
De 35 a 39 anys;7;17;24;11,37;0,08
De 40 a 44 anys;12;14;26;12,32;0,08
De 45 a 49 anys;5;24;29;13,74;0,09
De 50 a 54 anys;6;12;18;8,53;0,06
De 55 a 59 anys;4;7;11;5,21;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,90;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;80;131;211;100,00;0,66
%;37,91;62,09;100,00;;

