Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;186;200;386;2,15;0,03
De 5 a 9 anys;210;227;437;2,44;0,03
De 10 a 14 anys;152;182;334;1,86;0,02
De 15 a 19 anys;386;471;857;4,78;0,06
De 20 a 24 anys;856;1202;2058;11,48;0,15
De 25 a 29 anys;1130;1623;2753;15,35;0,20
De 30 a 34 anys;1047;1661;2708;15,10;0,20
De 35 a 39 anys;957;1636;2593;14,46;0,19
De 40 a 44 anys;776;1380;2156;12,02;0,16
De 45 a 49 anys;414;872;1286;7,17;0,09
De 50 a 54 anys;272;656;928;5,17;0,07
De 55 a 59 anys;151;482;633;3,53;0,05
De 60 a 64 anys;92;338;430;2,40;0,03
De 65 a 69 anys;41;174;215;1,20;0,02
De 70 a 74 anys;27;68;95;0,53;<0,01
De 75 a 79 anys;13;25;38;0,21;<0,01
De 80 a 84 anys;..;..;14;0,08;<0,01
85 anys o més;..;..;12;0,07;<0,01
Total;6714;11219;17933;100,00;1,32
%;37,44;62,56;100,00;;

