Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Maresme
Origen geográfico: Bolívia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d341
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;0,87;<0,01
De 5 a 9 años;12;7;19;4,13;0,03
De 10 a 14 años;8;15;23;5,00;0,04
De 15 a 20 años;9;12;21;4,57;0,03
De 20 a 24 años;15;24;39;8,48;0,06
De 25 a 29 años;15;17;32;6,96;0,05
De 30 a 34 años;14;20;34;7,39;0,06
De 35 a 39 años;27;32;59;12,83;0,10
De 40 a 44 años;32;45;77;16,74;0,13
De 44 a 49 años;36;27;63;13,70;0,10
De 50 a 54 años;11;17;28;6,09;0,05
De 55 a 59 años;10;16;26;5,65;0,04
De 60 a 64 años;5;13;18;3,91;0,03
De 65 a 69 años;..;..;6;1,30;<0,01
De 70 a 74 años;..;..;5;1,09;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;202;258;460;100,00;0,76
%;43,91;56,09;100,00;;

