Población extranjera a 1 de enero. Por municipios. 2021
Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=a&t=2021
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Falset;2742;371;33,39;13,53
Cornudella de Montsant;970;126;11,34;12,99
Masroig, el;499;107;9,63;21,44
Marçà;613;73;6,57;11,91
Molar, el;300;49;4,41;16,33
Morera de Montsant, la;166;44;3,96;26,51
Poboleda;330;41;3,69;12,42
Bellmunt del Priorat;283;40;3,60;14,13
Vilella Baixa, la;211;37;3,33;17,54
Gratallops;240;28;2,52;11,67
Bisbal de Falset, la;219;27;2,43;12,33
Capçanes;392;25;2,25;6,38
Ulldemolins;402;23;2,07;5,72
Cabacés;311;23;2,07;7,40
Porrera;430;17;1,53;3,95
Torroja del Priorat;143;16;1,44;11,19
Vilella Alta, la;134;13;1,17;9,70
Pradell de la Teixeta;163;13;1,17;7,98
Margalef;105;13;1,17;12,38
Guiamets, els;276;11;0,99;3,99
Figuera, la;115;11;0,99;9,57
Resto de municipios;239;3;0,27;1,26
Priorat;9283;1111;100,00;11,97

