Població estrangera a 1 de gener. Per municipis. 2023
Baix Camp
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;19615;8351;69,87;42,57
Cambrils;7404;1087;9,09;14,68
Mont-roig del Camp;3805;1045;8,74;27,46
Riudoms;949;392;3,28;41,31
Vandellòs i l'Hospitalet de l'Infant;1264;218;1,82;17,25
Vinyols i els Arcs;370;153;1,28;41,35
Borges del Camp, les;315;142;1,19;45,08
Riudecanyes;221;105;0,88;47,51
Montbrió del Camp;340;95;0,79;27,94
Selva del Camp, la;494;78;0,65;15,79
Pratdip;210;52;0,44;24,76
Botarell;127;52;0,44;40,94
Riudecols;141;48;0,40;34,04
Aleixar, l';113;31;0,26;27,43
Alforja;164;27;0,23;16,46
Vilaplana;61;16;0,13;26,23
Vilanova d'Escornalbou;75;14;0,12;18,67
Prades;95;13;0,11;13,68
Duesaigües;30;13;0,11;43,33
Castellvell del Camp;133;11;0,09;8,27
Albiol, l';41;6;0,05;14,63
Resta de municipis;108;4;0,03;3,70
Baix Camp;36075;11953;100,00;33,13

