Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Tarragona
Origen geogràfic: Nigèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d234
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;17;45;7,56;0,03
De 5 a 9 anys;23;23;46;7,73;0,03
De 10 a 14 anys;12;19;31;5,21;0,02
De 15 a 19 anys;23;9;32;5,38;0,02
De 20 a 24 anys;6;5;11;1,85;<0,01
De 25 a 29 anys;12;8;20;3,36;0,01
De 30 a 34 anys;18;18;36;6,05;0,02
De 35 a 39 anys;28;39;67;11,26;0,04
De 40 a 44 anys;50;66;116;19,50;0,08
De 45 a 49 anys;73;40;113;18,99;0,07
De 50 a 54 anys;46;9;55;9,24;0,04
De 55 a 59 anys;..;..;16;2,69;0,01
De 60 a 64 anys;..;..;4;0,67;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;338;257;595;100,00;0,39
%;56,81;43,19;100,00;;

