Municipal distribution. 2021
Baix Empordà
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c19&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Bisbal d'Empordà, la",2.176,51,2629,234
Palamós,2.517,47,2423,187
Palafrugell,5.184,19,979,037
Sant Feliu de Guíxols,4.054,14,722,035
Calonge i Sant Antoni,2.436,14,722,057
Torroella de Montgrí,3.273,13,670,040
Begur,699,10,515,143
"Castell d'Aro, Platja d'Aro i s'Agaró",3.352,8,412,024
Forallac,155,5,258,323
Other municipalities,3.108,13,670,042
Baix Empordà,26.954,194,10000,072

