Població estrangera a 1 de gener. Per municipis. 2021
Vallès Occidental
Origen geogràfic: Perú
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d348&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;28969;663;26,82;2,29
Terrassa;29699;476;19,26;1,60
Rubí;9928;324;13,11;3,26
Sant Cugat del Vallès;11958;220;8,90;1,84
Montcada i Reixac;5055;161;6,51;3,18
Cerdanyola del Vallès;5500;151;6,11;2,75
Ripollet;4726;115;4,65;2,43
Santa Perpètua de Mogoda;2554;114;4,61;4,46
Barberà del Vallès;2513;94;3,80;3,74
Castellar del Vallès;1139;29;1,17;2,55
Polinyà;585;27;1,09;4,62
Palau-solità i Plegamans;944;26;1,05;2,75
Badia del Vallès;794;18;0,73;2,27
Matadepera;310;12;0,49;3,87
Sant Quirze del Vallès;1028;11;0,44;1,07
Castellbisbal;752;10;0,40;1,33
Vacarisses;306;7;0,28;2,29
Viladecavalls;179;5;0,20;2,79
Sentmenat;571;5;0,20;0,88
Resta de municipis;227;4;0,16;1,76
Vallès Occidental;107737;2472;100,00;2,29

