Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;845;798;1643;7,54;1,66
De 5 a 9 anys;521;526;1047;4,80;1,06
De 10 a 14 anys;414;408;822;3,77;0,83
De 15 a 19 anys;463;284;747;3,43;0,75
De 20 a 24 anys;926;496;1422;6,52;1,44
De 25 a 29 anys;1213;776;1989;9,12;2,01
De 30 a 34 anys;1425;1052;2477;11,36;2,50
De 35 a 39 anys;1646;1288;2934;13,46;2,96
De 40 a 44 anys;1683;1048;2731;12,53;2,76
De 45 a 49 anys;1371;757;2128;9,76;2,15
De 50 a 54 anys;915;504;1419;6,51;1,43
De 55 a 59 anys;469;374;843;3,87;0,85
De 60 a 64 anys;368;319;687;3,15;0,69
De 65 a 69 anys;214;193;407;1,87;0,41
De 70 a 74 anys;123;110;233;1,07;0,24
De 75 a 79 anys;61;80;141;0,65;0,14
De 80 a 84 anys;28;57;85;0,39;0,09
85 anys o més;22;27;49;0,22;0,05
Total;12707;9097;21804;100,00;22,01
%;58,28;41,72;100,00;;

