Població estrangera a 1 de gener. Per països. 2023
Alt Empordà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;611;707;1318;26,85;1,72
Bolívia;387;384;771;15,71;3,44
Argentina;312;302;614;12,51;1,89
Veneçuela;236;342;578;11,77;1,44
Brasil;214;337;551;11,22;2,43
Equador;191;161;352;7,17;1,48
Perú;146;145;291;5,93;0,71
Uruguai;133;137;270;5,50;3,32
Xile;55;52;107;2,18;0,94
Paraguai;22;35;57;1,16;0,32
Total subcontinent;2307;2602;4909;100,00;..

