Población extranjera a 1 de enero. Por municipios. 2023
Comarques Centrals
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c6
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;15508;67;47,18;0,43
Vic;14202;22;15,49;0,15
Balenyà;481;6;4,23;1,25
Solsona;1438;5;3,52;0,35
Sant Fruitós de Bages;674;4;2,82;0,59
Roda de Ter;1046;4;2,82;0,38
Manlleu;5297;4;2,82;0,08
Centelles;542;4;2,82;0,74
Resto de municipios;22592;26;18,31;0,12
Comarques Centrals;61780;142;100,00;0,23

