Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Metropolità
Origen geográfico: Sudáfrica
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d236&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;3,04;<0,01
De 5 a 9 años;..;..;8;2,70;<0,01
De 10 a 14 años;7;9;16;5,41;<0,01
De 15 a 20 años;..;..;6;2,03;<0,01
De 20 a 24 años;9;15;24;8,11;<0,01
De 25 a 29 años;19;18;37;12,50;<0,01
De 30 a 34 años;15;23;38;12,84;<0,01
De 35 a 39 años;32;16;48;16,22;<0,01
De 40 a 44 años;20;21;41;13,85;<0,01
De 44 a 49 años;18;10;28;9,46;<0,01
De 50 a 54 años;..;..;13;4,39;<0,01
De 55 a 59 años;..;..;7;2,36;<0,01
De 60 a 64 años;..;..;8;2,70;<0,01
De 65 a 69 años;..;..;7;2,36;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;162;134;296;100,00;0,04
%;54,73;45,27;100,00;;

