Població estrangera a 1 de gener. Per municipis. 2021
Província: Barcelona
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c6&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;718;33,90;0,21
Hospitalet de Llobregat, l';58596;330;15,58;0,56
Badalona;32977;133;6,28;0,40
Terrassa;29699;81;3,82;0,27
Santa Coloma de Gramenet;25506;65;3,07;0,25
Manresa;14744;55;2,60;0,37
Sabadell;28969;54;2,55;0,19
Sant Boi de Llobregat;8332;49;2,31;0,59
Cornellà de Llobregat;13863;48;2,27;0,35
Prat de Llobregat, el;6066;32;1,51;0,53
Esplugues de Llobregat;5980;30;1,42;0,50
Sant Adrià de Besòs;5490;29;1,37;0,53
Rubí;9928;29;1,37;0,29
Montcada i Reixac;5055;29;1,37;0,57
Mataró;22355;24;1,13;0,11
Mollet del Vallès;5912;23;1,09;0,39
Viladecans;5432;21;0,99;0,39
Badia del Vallès;794;20;0,94;2,52
Vic;13518;19;0,90;0,14
Cerdanyola del Vallès;5500;18;0,85;0,33
Granollers;8697;18;0,85;0,21
Castelldefels;13899;15;0,71;0,11
Sant Feliu de Llobregat;3549;14;0,66;0,39
Ripollet;4726;14;0,66;0,30
Igualada;5315;14;0,66;0,26
Santa Perpètua de Mogoda;2554;10;0,47;0,39
Sant Cugat del Vallès;11958;9;0,42;0,08
Vilafranca del Penedès;5465;8;0,38;0,15
Sant Vicenç de Castellet;1313;7;0,33;0,53
Sant Andreu de la Barca;2600;7;0,33;0,27
Piera;1273;7;0,33;0,55
Masnou, el;2493;7;0,33;0,28
Gavà;5181;7;0,33;0,14
Vilanova i la Geltrú;7443;6;0,28;0,08
Sant Sadurní d'Anoia;1113;6;0,28;0,54
Arenys de Munt;652;6;0,28;0,92
Súria;503;5;0,24;0,99
Masquefa;584;5;0,24;0,86
Garriga, la;1295;5;0,24;0,39
Franqueses del Vallès, les;2111;5;0,24;0,24
Centelles;458;5;0,24;1,09
Cardedeu;1176;5;0,24;0,43
Cabrils;904;5;0,24;0,55
Sitges;7183;4;0,19;0,06
Santa Margarida de Montbui;1190;4;0,19;0,34
Sant Just Desvern;2198;4;0,19;0,18
Parets del Vallès;1266;4;0,19;0,32
Palafolls;586;4;0,19;0,68
Llinars del Vallès;810;4;0,19;0,49
Balenyà;440;4;0,19;0,91
Resta de municipis;119285;93;4,39;0,08
Província: Barcelona;854573;2118;100,00;0,25

