Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Camp de Tarragona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;358;396;754;3,29;0,77
De 5 a 9 anys;474;467;941;4,10;0,96
De 10 a 14 anys;539;520;1059;4,62;1,09
De 15 a 19 anys;503;468;971;4,23;1,00
De 20 a 24 anys;554;562;1116;4,87;1,14
De 25 a 29 anys;631;715;1346;5,87;1,38
De 30 a 34 anys;878;1010;1888;8,23;1,94
De 35 a 39 anys;1105;1303;2408;10,50;2,47
De 40 a 44 anys;1295;1358;2653;11,57;2,72
De 45 a 49 anys;1265;1182;2447;10,67;2,51
De 50 a 54 anys;1113;954;2067;9,01;2,12
De 55 a 59 anys;807;743;1550;6,76;1,59
De 60 a 64 anys;627;589;1216;5,30;1,25
De 65 a 69 anys;467;457;924;4,03;0,95
De 70 a 74 anys;358;352;710;3,10;0,73
De 75 a 79 anys;215;228;443;1,93;0,45
De 80 a 84 anys;139;126;265;1,16;0,27
85 anys o més;67;108;175;0,76;0,18
Total;11395;11538;22933;100,00;23,52
%;49,69;50,31;100,00;;

