Distribution by districts. 2023
Reus
Geographical origin: Switzerland
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d132
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.410,..,..,..
District II,3.793,..,..,..
District III,4.290,..,..,..
District IV,1.995,..,..,..
District V,2.868,..,..,..
District VI,2.727,..,..,..
District VII,1.120,..,..,..
District VIII,1.089,..,..,..
District IX,103,..,..,..
District X,220,..,..,..
Total,19.615,7,10000,004

