Població estrangera a 1 de gener. Per països. 2022
Segarra
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;455;253;708;48,76;2,86
Mali;272;118;390;26,86;4,71
Gàmbia;148;57;205;14,12;1,32
Guinea;51;34;85;5,85;2,14
Costa d'Ivori;14;9;23;1,58;2,71
Nigèria;7;6;13;0,90;0,21
Mauritània;..;..;9;0,62;0,60
Guinea Bissau;..;..;8;0,55;1,00
Burkina Faso;..;..;7;0,48;2,57
Resta de països;..;..;4;0,28;..
Total subcontinent;970;482;1452;100,00;..

