Distribution by countries of the subcontinent. 2022
Alta Ribagorça
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14&t=2022
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ecuador,17,15,32,3596,014
Argentina,4,8,12,1348,005
Colombia,7,5,12,1348,002
Peru,4,6,10,1124,003
Venezuela,4,5,9,1011,003
Brazil,..,..,6,674,003
Chile,..,..,4,449,004
Other countries,..,..,4,449,..
Total subcontinent,43,46,89,10000,..

