Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Camp
Origen geográfico: Suiza
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d132&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;4;3,57;0,01
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;..;..;..
De 30 a 34 años;..;..;..;..;..
De 35 a 39 años;..;..;..;..;..
De 40 a 44 años;..;..;..;..;..
De 44 a 49 años;..;..;..;..;..
De 50 a 54 años;4;9;13;11,61;0,04
De 55 a 59 años;6;5;11;9,82;0,03
De 60 a 64 años;..;..;7;6,25;0,02
De 65 a 69 años;..;..;7;6,25;0,02
De 70 a 74 años;7;12;19;16,96;0,06
De 75 a 79 años;7;9;16;14,29;0,05
De 80 a 84 años;8;5;13;11,61;0,04
85 años o más;..;..;6;5,36;0,02
Total;51;61;112;100,00;0,34
%;45,54;54,46;100,00;;

