Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2021
Catalunya
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d345&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753605;19623;82,20;2,60
Comarques Gironines;154890;1076;4,51;0,69
Camp de Tarragona;89881;874;3,66;0,97
Terres de l'Ebre;30752;430;1,80;1,40
Ponent;71597;331;1,39;0,46
Comarques Centrals;56919;775;3,25;1,36
Alt Pirineu i Aran;10208;110;0,46;1,08
Penedès;62452;653;2,74;1,05
Total;1230304;23872;100,00;1,94

