Municipal distribution. 2022
Metropolità
Geographical origin: Bosnia and Herzegovina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d145&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,71,4057,002
Tordera,1.787,16,914,090
Badalona,34.086,8,457,002
Sant Cugat del Vallès,12.757,6,343,005
Sant Celoni,2.013,6,343,030
Cornellà de Llobregat,13.731,6,343,004
Castelldefels,14.122,6,343,004
Vilassar de Dalt,576,5,286,087
"Prat de Llobregat, el",5.943,5,286,008
Terrassa,29.980,4,229,001
Santa Maria de Palautordera,875,4,229,046
Other municipalities,301.013,38,2171,001
Metropolità,753.716,175,10000,002

