Població estrangera a 1 de gener. Per municipis. 2023
Baix Ebre
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7199;3014;55,19;41,87
Roquetes;1327;772;14,14;58,18
Aldea, l';1067;426;7,80;39,93
Ametlla de Mar, l';1730;417;7,64;24,10
Deltebre;1366;381;6,98;27,89
Camarles;579;154;2,82;26,60
Perelló, el;822;89;1,63;10,83
Ampolla, l';896;84;1,54;9,38
Tivenys;160;63;1,15;39,38
Aldover;98;27;0,49;27,55
Xerta;115;24;0,44;20,87
Benifallet;119;5;0,09;4,20
Resta de municipis;78;5;0,09;6,41
Baix Ebre;15556;5461;100,00;35,11

