Població estrangera a 1 de gener. Per municipis. 2023
Tarragonès
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;4917;44,61;18,04
Salou;10002;2503;22,71;25,02
Vila-seca;3802;940;8,53;24,72
Torredembarra;3216;776;7,04;24,13
Roda de Berà;1186;245;2,22;20,66
Altafulla;649;212;1,92;32,67
Constantí;1278;200;1,81;15,65
Catllar, el;382;183;1,66;47,91
Morell, el;535;163;1,48;30,47
Pobla de Mafumet, la;377;152;1,38;40,32
Creixell;618;123;1,12;19,90
Pobla de Montornès, la;327;114;1,03;34,86
Vilallonga del Camp;240;112;1,02;46,67
Canonja, la;458;88;0,80;19,21
Pallaresos, els;167;78;0,71;46,71
Secuita, la;135;42;0,38;31,11
Riera de Gaià, la;156;37;0,34;23,72
Vespella de Gaià;66;35;0,32;53,03
Salomó;156;33;0,30;21,15
Perafort;71;33;0,30;46,48
Nou de Gaià, la;74;30;0,27;40,54
Renau;6;5;0,05;83,33
Tarragonès;51158;11021;100,00;21,54

